

Elizabeth Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430061
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leigh
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Blair Street, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Jan 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 246
Source	LDS Film 1468981
Parent	George Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430061&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430061&Relationship=2ndParent



