

Foster Vallens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004510
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Vallens
Parent's Occupation (As Documented)	Clerk to ye Dock Office
Parent's Occupation (Standardised)	Dock Office Clerk
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1737
Register	Burials 1737 - 1748, Page 112, Entry 36
Source	LDS Film 1656376
Parent	Joseph Vallens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004510&Relationship=1stParent



