

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220227
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1781
Date Of Child's Birth	2 Mar 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 25
Source	LDS Film 1546062
Parent Of	Nancy Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220227&Relationship=Baptised



