

Philipia Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423192
First Name (With Contractions)	Philipia
First Name (Without Contractions)	Philipia
Surname	Evans
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Fredrick Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1802
Date Of Child's Birth	13 Jun 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 91
Source	LDS Film 1468979
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423192&Relationship=Baptised
Married To	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423192&Relationship=1stParent



