

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Lancelots Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 467
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054925&Relationship=2ndParent



