

Benjamin Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140054
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lolley
Gender	Male
Abode	Crosshall St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1832
Occupation (As Documented)	Fish hook Maker
Occupation (Standardised)	Fish Hook Maker
Register	Baptisms 1832 - 1833, Page 66, Entry 526
Source	LDS Film 1656421
Parent Of	Benjamin Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140054&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140054&Relationship=2ndParent



