

Elizabeth Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462660
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Johnson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Upper Hill St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 165, Entry 1314
Source	LDS Film 1656422
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462660&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462660&Relationship=2ndParent



