

George Heselton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heselton
Gender	Male
Abode	Bedford Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1842, Page 126, Entry 1001
Source	LDS Film 2045907
Parent Of	John Edward Heselton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172623&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172623&Relationship=2ndParent



