

Jane Purdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082794
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Purdy
Married Surname	Brown
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Frederick St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1854
Minor Or Full	full
Status	Spinster
Witnesses	William Bradley; Mary Purdy
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 204, Entry 407
Source	LDS Film 1656678
Witnessed By	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082794&Relationship=Witness_1
Witnessed By	Mary Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082794&Relationship=Witness_2
Married To	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082794&Relationship=Groom



