

Richard Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018611
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wakefield
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1766
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Burials 1765 - 1769, Page 13, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018611&Relationship=Deceased



