

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Lionel St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Dec 1829
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 38, Entry 2696
Source	LDS Film 560881
Parent	Walter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101830&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101830&Relationship=2ndParent



