

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060613
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1839
Witnesses	Edward Lovatt; Mary Buck, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 136, Entry 272
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Leslie Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060613&Relationship=Groom
Witnessed Marriage Of	Priscilla Ashburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060613&Relationship=Bride



