

Christopher Prickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053939
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Prickett
Gender	Male
Abode	Whale St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1804
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1795 - 1804, Page 128, Entry 9
Source	LDS Film 93873
Parent Of	Mary Ann Prickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053939&Relationship=Deceased



