

Joseph Dowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dowden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rice St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 14, Entry 112
Source	LDS Film 1656421
Parent	George Dowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139640&Relationship=1stParent
Parent	Martha Catherine Dowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139640&Relationship=2ndParent



