

Ann Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087069
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hampson
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1858
Witnesses	John Tyrell, (X); Ann Hampson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 161, Entry 321
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087069&Relationship=Groom
Witnessed Marriage Of	Mary Ann McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087069&Relationship=Bride



