

Charles Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093436
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reed
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Naylor Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 3, Entry 346
Source	LDS Film 1656378
Parent	Thomas Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093436&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093436&Relationship=2ndParent



