

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Circus St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 240, Entry 1915
Source	LDS Film 1656421
Parent Of	Sarah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150565&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150565&Relationship=2ndParent



