

Peter Davids	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077975
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davids
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1850
Witnesses	Peter Davids; Mary Ann Anderton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 111, Entry 222
Source	LDS Film 1656510
Witnessed Marriage Of	Donald William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077975&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077975&Relationship=Bride



