

Jane Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224116
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bremner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Birkett Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1815
Date Of Child's Birth	11 Aug 1815
Register	Baptisms 1813 - 1830, Page 19, Entry 147
Source	LDS Film 1656015
Parent Of	Henry Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224116&Relationship=Baptised
Married To	Donald Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224116&Relationship=1stParent



