

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140763
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1833
Date Of Child's Birth	10 Feb 1833
Register	Baptisms 1814 - 1905, Page 12, Entry 240
Source	LDS Film 1595373
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140763&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140763&Relationship=2ndParent



