

Alexander Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129925
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Campbell
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1846
Witnesses	Alexander Campbell; Letitia Morrow
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 212, Entry 424
Source	LDS Film 1656509
Witnessed Marriage Of	Alexander Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129925&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129925&Relationship=Bride



