

Gregory Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127724
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Knight
Gender	Male
Abode	Scotland Road
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Nov 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	8 Nov 1807
Source	Private Transcription
Married To	Jane Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127724&Relationship=Deceased



