

John Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	James
Gender	Male
Abode	Gt. Newton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1860
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	8 Dec 1859
Register	Baptisms 1859 - 1860, Page 131, Entry 1043
Source	LDS Film 1656561
Parent Of	Edwin John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252600&Relationship=Baptised
Married To	Emma Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252600&Relationship=2ndParent



