

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1856
Witnesses	William Brooks; Alicia Caffrey
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 187, Entry 374
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043913&Relationship=Groom
Witnessed Marriage Of	Allitia Willock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043913&Relationship=Bride



