

John Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forster
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1774
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 Aug 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 26
Source	LDS 1656373
Parent Of	Ann Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013332&Relationship=Baptised



