

Mary Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140385
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coulthard
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Windsor Parish of Walton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1832
Register	Baptisms 1832 - 1833, Page 108, Entry 857
Source	LDS Film 1656421
Parent Of	Elizabeth Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140385&Relationship=Baptised
Married To	Thomas Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140385&Relationship=1stParent



