

Thomas Baskfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baskfield
Gender	Male
Abode	Toxteth Park
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1797
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Nov 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 70, Entry 115
Source	LDS Film 1468979
Parent Of	Charles Baskfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422552&Relationship=2ndParent



