

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Aug 1805
Date Of Child's Birth	9 Jul 1804
Register	Baptisms 1792 - 1812, Page 96, Entry 10
Source	LDS Film 1647560
Parent Of	Frances Waites Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283199&Relationship=Baptised



