

Denis Treacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034039
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Treacy
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1836
Witnesses	Mary Bayley, (X); Denis Treacy
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 164, Entry 1142
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034039&Relationship=Groom
Witnessed Marriage Of	Mary McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034039&Relationship=Bride



