

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Mill Place
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Apr 1806
Register	Baptisms 1797 - 1812, Page 11, Entry 9
Source	LDS Film 1656153
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062628&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062628&Relationship=2ndParent



