

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Gt. Oxford St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jan 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 413
Source	LDS Film 1068892
Parent Of	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199297&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199297&Relationship=2ndParent



