

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001514
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Old Hall St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 131, Entry 51
Source	LDS Film 1656376
Parent Of	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001514&Relationship=Deceased



