

Ann Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053225
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bolton
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Newbird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Date Of Child's Birth	12 Jul 1801
Register	Baptisms 1801, Page 38, Entry 669
Source	LDS Film 93833
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053225&Relationship=Baptised
Married To	Samuel Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053225&Relationship=1stParent



