

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Name Suffixes	Gentn.
Gender	Male
Abode	Portland Place Roscommon St. Everton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1828
Register	Baptisms 1828 - 1829, Page 18, Entry 140
Source	LDS Film 93877
Parent Of	Martha Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127754&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127754&Relationship=2ndParent



