

Griffith Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056455
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owens
Gender	Male
Abode	Rileys Garden
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	16 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 72
Source	LDS Film 93833
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056455&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056455&Relationship=2ndParent



