

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Forrist Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 30, Entry 28
Parent	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031178&Relationship=1stParent



