

Samuel Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068786
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Miller
Gender	Male
Abode	Arley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1808
Register	Baptisms 1808, Page 353, Entry 737
Source	LDS Film 93833
Parent Of	Catharine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068786&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068786&Relationship=2ndParent



