

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Denison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1829
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1829 - 1830, Page 131, Entry 1044
Source	LDS Film 93878
Parent Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132630&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132630&Relationship=2ndParent



