

William Hickes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickes
Gender	Male
Abode	Bevington bush
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	15 Oct 1788
Register	Burials 1788 - 1790, Page 78, Entry 215
Source	LDS Film 93833
Parent Of	William Hickes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041938&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041938&Relationship=2ndParent



