

Philip Devereux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120011632
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Devereux
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1807
Witnesses	John Colvin; Ann Ballunney; Philip Devereux
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 488, Entry 306
Source	LDS Film 93839
Witnessed Marriage Of	George Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011632&Relationship=Groom
Witnessed Marriage Of	Elizabeth Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011632&Relationship=Bride



