

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Gilbert Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 May 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 109, Entry 808
Source	LDS Film 1468980
Parent Of	James Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129591&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129591&Relationship=2ndParent



