

Esther Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131621
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Sherlock
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gibraltar Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Register	Baptisms 1829 - 1830, Page 5, Entry 35
Source	LDS Film 93878
Parent Of	Alice Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131621&Relationship=Baptised
Married To	Samuel Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131621&Relationship=1stParent



