

Jane Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176909
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collier
Parent's Occupation (As Documented)	Herbalist
Parent's Occupation (Standardised)	Herbalist
Gender	Female
Abode	Gay St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1843
Baptising Minister	J E Wentworth, Assistant Lecturer at St Johns
Register	Baptisms 1842 - 1843, Page 130, Entry 1035
Source	LDS Film 93884
Parent	Samuel Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176909&Relationship=1stParent
Parent	Elizabeth Ann Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176909&Relationship=2ndParent



