

Thomas Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattinson
Gender	Male
Abode	Gerard St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039494&Relationship=2ndParent



