

George Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110040
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chandler
Gender	Male
Abode	James Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 199, Entry 1587
Source	LDS Film 1656418
Parent Of	Margaret Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110040&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110040&Relationship=2ndParent



