

Mary Ann McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122103
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McKie
Married Surname	McGee
Gender	Female
Abode	London St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 May 1850
Witnesses	Arthur Doran of Liverpool; Mary McGee of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 18, Entry 5
Source	LDS Film 396378
Witnessed By	Arthur Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122103&Relationship=Witness_1
Witnessed By	Mary McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122103&Relationship=Witness_2
Married To	John McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122103&Relationship=Groom



