

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1811
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rob. Bispham; John Ryecrofter, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 110, Entry 59
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069546&Relationship=Witness_1
Witnessed By	John Ryecrofter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069546&Relationship=Witness_2
Married To	Rebecca Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069546&Relationship=Bride



