

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1849
Witnesses	John Burns; Mary Ann Fortune, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 188, Entry 375
Source	LDS Film 1656510
Witnessed Marriage Of	James Barton Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062882&Relationship=Groom
Witnessed Marriage Of	Jane Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062882&Relationship=Bride



