

George Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oliver
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 287, Entry 2295
Source	LDS Film 93878
Parent Of	Elizabeth Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134441&Relationship=2ndParent



