

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029789
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1833
Witnesses	Mary Snowden, (X); Richard Jones
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 380, Entry 1138
Source	LDS Film 93919
Witnessed Marriage Of	John Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029789&Relationship=Groom
Witnessed Marriage Of	Hannah Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029789&Relationship=Bride



