

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Sep 1804
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	10 Sep 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 132
Source	LDS Film 1468979
Parent Of	Ellen Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127044&Relationship=Deceased
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127044&Relationship=2ndParent



