

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kitchen Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Nov 1797
Date Of Death	13 Nov 1797
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 11, Entry 169
Source	LDS Film 93833
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048204&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048204&Relationship=2ndParent



