

John Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percival
Gender	Male
Abode	Commus St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	21 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 72, Entry 571
Source	LDS Film 1656013
Parent Of	Sarah Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294194&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294194&Relationship=2ndParent



