

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Naylor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 27, Entry 212
Source	LDS Film 1656421
Parent Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152062&Relationship=Baptised



