

George Henderson Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185962
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henderson
Surname	Smyth
Gender	Male
Abode	Berry St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1845
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1844 -1846, Page 304, Entry 2427
Source	LDS Film 93884
Parent Of	Emma Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185962&Relationship=Baptised



