

Robert Hopp Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167828
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hopp
Surname	Young
Gender	Male
Abode	Greenland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 May 1840
Register	Baptisms 1839 - 1840, Page 400, Entry 3199
Source	LDS Film 1656423
Parent Of	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167828&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167828&Relationship=2ndParent



