

Elias Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133434
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Croft
Gender	Male
Abode	Naylor Streeet
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1830
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830, Page 1, Entry 2401
Source	LDS Film 1068891
Parent Of	Elizabeth Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133434&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133434&Relationship=2ndParent



