

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008767
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 205, Entry 33
Source	LDS Film 1656376
Parent Of	Jas. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008767&Relationship=Deceased



