

Thomas Chalinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chalinor
Gender	Male
Abode	19 Croft St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1876, Page 46, Entry 367
Source	LDS Film 2147909
Parent Of	Sarah Jane Chalinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435811&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435811&Relationship=2ndParent



