

Thomas Jeffes Dransfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jeffes
Surname	Dransfield
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	17 Mar 1860
Register	Baptisms 1859 - 1860, Page 309, Entry 2465
Source	LDS Film 1656561
Parent Of	William Dransfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254022&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254022&Relationship=2ndParent



