

Thomas Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106266
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Astbury
Gender	Male
Abode	Chester Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5443
Source	LDS Film 560881
Parent Of	Elizabeth Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106266&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106266&Relationship=2ndParent



