

William Hargreaves Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hargreaves
Surname	Kemp
Gender	Male
Abode	Cross Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1812
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	22 Mar 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 413
Source	LDS Film 93873
Parent Of	Rose Ann Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078893&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078893&Relationship=2ndParent



