

Isabella Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160347
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Thompson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Leeds Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1839
Register	Baptisms 1839, Page 5, Entry 2207
Source	LDS Film 1068892
Parent Of	John Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160347&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160347&Relationship=1stParent



