

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 May 1815
Witnesses	John Daulby; Elizabeth Holland, (X)
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 188
Source	LDS Film 1468980
Witnessed Marriage Of	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118446&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118446&Relationship=Bride



